﻿登記所コ―ド,登記所名,郵便番号,所在地,,,,表記揺れ調整
1512,奈良地方法務局橿原出張所,634-0078,奈良県橿原市八木町一丁目6番12号,,,,
1600,大津地方法務局,520-8516,滋賀県大津市京町三丁目1番1号,,,,
1601,大津地方法務局甲賀支局,528-0005,滋賀県甲賀市水口町水口5655番地,,,,
1602,大津地方法務局彦根支局,522-0054,滋賀県彦根市西今町58番地3,,,,
1603,大津地方法務局長浜支局,526-0031,滋賀県長浜市八幡東町253番地4,,,,
1605,大津地方法務局草津出張所,520-8516,滋賀県大津市京町三丁目1番1号,,,,
1606,大津地方法務局守山出張所,524-8585,滋賀県守山市吉身二丁目5番22号,,,,
1608,大津地方法務局高島出張所,520-1623,滋賀県高島市今津町住吉一丁目3番1号,,,,
1617,大津地方法務局東近江出張所,527-0023,滋賀県東近江市八日市緑町8番地17,,,,
1700,和歌山地方法務局,640-8552,和歌山県和歌山市二番丁3番地和歌山地方合同庁舎,,,,
1702,和歌山地方法務局田辺支局,646-0023,和歌山県田辺市文里一丁目11番9号,,,,
1703,和歌山地方法務局御坊支局,644-0002,和歌山県御坊市薗369番地6御坊法務総合庁舎,,,,
1704,和歌山地方法務局新宮支局,647-0043,和歌山県新宮市緑ｹ丘三丁目2番64号,,,,
1708,和歌山地方法務局湯浅出張所,643-0004,和歌山県有田郡湯浅町湯浅2430番地93,,,,
1711,和歌山地方法務局岩出出張所,649-6235,和歌山県岩出市西野206番地7,,,,
1716,和歌山地方法務局橋本支局,648-0072,和歌山県橋本市東家五丁目2番地2,,,,
2400,広島法務局,730-8536,広島県広島市中区上八丁堀6番地30,,,,
2401,広島法務局呉支局,737-0051,広島県呉市中央三丁目9番15号,,,,
2402,広島法務局竹原支局,725-8666,広島県竹原市中央五丁目1番35号,,,,
2403,広島法務局尾道支局,722-0002,広島県尾道市古浜町27番地13,,,,
2404,広島法務局福山支局,720-8513,広島県福山市三吉町一丁目7番2号,,,,
2405,広島法務局三次支局,728-0021,広島県三次市三次町1074番地,,,,
2407,広島法務局海田出張所,730-8536,広島県広島市中区上八丁堀6番地30,,,,
2409,広島法務局可部出張所,731-0223,広島県広島市安佐北区可部南四丁目10番20号,,,,
2416,広島法務局廿日市支局,738-0024,広島県廿日市市新宮一丁目15番40号,,,,
2420,広島法務局東広島支局,739-0012,広島県東広島市西条朝日町9番地11,,,,
2434,広島法務局三原出張所,723-8601,広島県三原市港町三丁目5番1号,,,,
2500,山口地方法務局,753-8577,山口県山口市中河原町6番地16,,,,
2501,山口地方法務局周南支局,745-0823,山口県周南市周陽二丁目8番33号,,,,
2502,山口地方法務局萩支局,758-0074,山口県萩市平安古町599番地3,,,,
2503,山口地方法務局岩国支局,741-0061,山口県岩国市錦見一丁目16番35号,,,,
2504,山口地方法務局下関支局,750-0025,山口県下関市竹崎町四丁目6番1号,,,,
2505,山口地方法務局宇部支局,755-0044,山口県宇部市新町10番地33,,,,
2525,山口地方法務局柳井出張所,742-0007,山口県柳井市東土手5番地1,,,,
2600,岡山地方法務局,700-8616,岡山県岡山市北区南方一丁目3番58号,,,,
2602,岡山地方法務局笠岡支局,714-0098,岡山県笠岡市十一番町3番地2,,,,
2603,岡山地方法務局高梁支局,716-0062,岡山県高梁市落合町500番地20,,,,
2605,岡山地方法務局津山支局,708-0052,岡山県津山市田町64番地,,,,
2607,岡山地方法務局真庭支局,0,0,,,,
2612,岡山地方法務局備前支局,705-0022,岡山県備前市東片上382番地,,,,
2619,岡山地方法務局倉敷支局,710-8520,岡山県倉敷市幸町3番地46,,,,
2644,岡山地方法務局岡山西出張所,700-0927,岡山県岡山市北区西古松二丁目6番18号,,,,
2700,鳥取地方法務局,680-0011,鳥取県鳥取市東町二丁目302番地,,,,
2701,鳥取地方法務局倉吉支局,682-0816,鳥取県倉吉市駄経寺町二丁目15番地,,,,
2702,鳥取地方法務局米子支局,683-0845,鳥取県米子市旗ヶ崎二丁目10番12号,,,,
2800,松江地方法務局,690-0001,島根県松江市東朝日町192番地3,,,,
2801,松江地方法務局雲南支局,0,0,,,,
2802,松江地方法務局出雲支局,693-0028,島根県出雲市塩冶善行町13番地3,,,,
2803,松江地方法務局浜田支局,697-0026,島根県浜田市田町116番地1,,,,
2804,松江地方法務局益田支局,698-0027,島根県益田市あけぼの東町4番地6,,,,
2806,松江地方法務局西郷支局,685-0016,島根県隠岐郡隠岐の島町城北町55番地,,,,
4700,高松法務局,760-8508,香川県高松市丸の内1番地1,,,,
4701,高松法務局丸亀支局,763-0034,香川県丸亀市大手町三丁目1番1号,,,,
4702,高松法務局観音寺支局,768-0067,香川県観音寺市坂本町五丁目19番11号,,,,
4705,高松法務局寒川出張所,769-2323,香川県さぬき市寒川町神前1641番地1,,,,
4708,高松法務局土庄出張所,760-8508,香川県高松市丸の内1番地1,,,,
4800,徳島地方法務局,770-8512,徳島県徳島市徳島町城内6番地6,,,,
4801,徳島地方法務局阿南支局,774-0013,徳島県阿南市日開野町谷田497番地2,,,,
4802,徳島地方法務局美馬支局,779-3602,徳島県美馬市脇町大字猪尻八幡神社下南125番地1,,,,
4900,高知地方法務局,780-8509,高知県高知市栄田町二丁目2番10号,,,,
4902,高知地方法務局須崎支局,785-0004,高知県須崎市青木町1番地4,,,,
4903,高知地方法務局安芸支局,784-0001,高知県安芸市矢ﾉ丸二丁目1番6号,,,,
4904,高知地方法務局四万十支局,787-0012,高知県四万十市右山五月町3番地12,,,,
4906,高知地方法務局いの支局,780-8509,高知県高知市栄田町二丁目2番10号,,,,
4913,高知地方法務局香美支局,782-0033,高知県香美市土佐山田町旭町一丁目4番10号,,,,
5000,松山地方法務局,790-8505,愛媛県松山市宮田町188番地6,,,,
5001,松山地方法務局大洲支局,795-0065,愛媛県大洲市東若宮2番地8,,,,
5002,松山地方法務局八幡浜支局,0,0,,,,
5003,松山地方法務局西条支局,793-0023,愛媛県西条市明屋敷168番地1,,,,
5004,松山地方法務局今治支局,794-0042,愛媛県今治市旭町一丁目3番3号,,,,
5005,松山地方法務局宇和島支局,798-0036,愛媛県宇和島市天神町4番地40,,,,
5009,松山地方法務局砥部出張所,791-2116,愛媛県伊予郡砥部町原町171番地1,,,,
5022,松山地方法務局四国中央支局,799-0405,愛媛県四国中央市三島中央五丁目4番31号,,,,
2900,福岡法務局,810-8513,福岡県福岡市中央区舞鶴三丁目5番25号,,,,
2901,福岡法務局朝倉支局,838-0061,福岡県朝倉市菩提寺480番地6,,,,
2902,福岡法務局飯塚支局,820-0018,福岡県飯塚市芳雄町13番地6,,,,
2903,福岡法務局直方支局,822-0015,福岡県直方市新町二丁目1番24号,,,,
2904,福岡法務局久留米支局,830-0022,福岡県久留米市城南町21番地5,,,,
2905,福岡法務局吉井支局,0,0,,,,
2906,福岡法務局柳川支局,832-0042 ,福岡県柳川市一新町1番地9,,,,
2907,福岡法務局八女支局,834-0047 ,福岡県八女市稲富127番地,,,,
2908,福岡法務局北九州支局,803-8513 ,福岡県北九州市小倉北区城内5番1番(小倉合同庁舎),,,,
2909,福岡法務局行橋支局,824-0003 ,福岡県行橋市大橋二丁目22番10号,,,,
2910,福岡法務局田川支局,825-0013,福岡県田川市中央町4番20番,,,,
2911,福岡法務局西新出張所,814-0005,福岡県福岡市早良区祖原14番15番,,,,
2912,福岡法務局筑紫支局,818-8567 ,福岡県筑紫野市二日市中央五丁目14番7号,,,,
2914,福岡法務局箱崎出張所,0,0,,,,
2915,福岡法務局粕屋出張所,811-2317,福岡県糟屋郡粕屋町長者原東六丁目15番1号,,,,
2917,福岡法務局福間出張所,811-3218 ,福岡県福津市手光南二丁目3番28号,,,,
2935,福岡法務局八幡出張所,806-0048 ,福岡県北九州市八幡西区樋口町7番地1,,,,
3000,佐賀地方法務局,840-0041,佐賀県佐賀市城内二丁目10番20号 (佐賀合同庁舎),,,,
3001,佐賀地方法務局武雄支局,843-0023 ,佐賀県武雄市武雄町大字昭和832番地,,,,
3002,佐賀地方法務局伊万里支局,848-0027,佐賀県伊万里市立花町1542番地14,,,,
3003,佐賀地方法務局唐津支局,847-0041,佐賀県唐津市千代田町2109番地63,,,,
3011,佐賀地方法務局鳥栖出張所,841-0036,佐賀県鳥栖市秋葉町三丁目26番地1鳥栖法務総合庁舎,,,,
3100,長崎地方法務局,850-8507,長崎県長崎市万才町8番16番,,,,
3102,長崎地方法務局島原支局,855-0036,長崎県島原市城内一丁目1204番地,,,,
3103,長崎地方法務局佐世保支局,857-0041 ,長崎県佐世保市木場田町2番19番,,,,
3104,長崎地方法務局平戸支局,859-5121 ,長崎県平戸市岩の上町1509番地7,,,,
3105,長崎地方法務局壱岐支局,811-5133 ,長崎県壱岐市郷ﾉ浦町本村触624番地2,,,,
3106,長崎地方法務局五島支局,853-0016 ,長崎県五島市紺屋町1番1番,,,,
3107,長崎地方法務局対馬支局,817-0016 ,長崎県対馬市厳原町東里341番地42,,,,
3117,長崎地方法務局諫早支局,854-0022,長崎県諫早市幸町4番12番,,,,
3200,大分地方法務局,870-8513,大分県大分市荷揚町7番5番,,,,
3201,大分地方法務局杵築支局,873-0001 ,大分県杵築市大字杵築665番地137,,,,
3202,大分地方法務局臼杵支局,0,0,,,,
3203,大分地方法務局佐伯支局,876-0815 ,大分県佐伯市野岡町二丁目13番25号,,,,
3204,大分地方法務局竹田支局,878-0011 ,大分県竹田市大字会番地1525番地8,,,,
3205,大分地方法務局中津支局,871-0031 ,大分県中津市大字中殿550番地20,,,,
3207,大分地方法務局日田支局,877-0025 ,大分県日田市田島二丁目11番46号,,,,
3208,大分地方法務局鶴崎出張所,0,0,,,,
3213,大分地方法務局別府出張所,0,0,,,,
3231,大分地方法務局宇佐支局,879-0453 ,大分県宇佐市大字上田1055番地1,,,,
3300,熊本地方法務局,862-0971,熊本県熊本市中央区大江三丁目1番53号(熊本第2合同庁舎),,,,
3302,熊本地方法務局玉名支局,865-0016 ,熊本県玉名市岩崎273番地,,,,
3303,熊本地方法務局御船支局,0,0,,,,
3304,熊本地方法務局山鹿支局,861-0501,熊本県山鹿市山鹿970番地,,,,
3305,熊本地方法務局阿蘇大津支局,869-1234,熊本県菊池郡大津町引水710番地5,,,,
3306,熊本地方法務局八代支局,866-0863,熊本県八代市西松江城町11番地11,,,,
3307,熊本地方法務局人吉支局,868-0056 ,熊本県人吉市寺町2番地2,,,,
3308,熊本地方法務局天草支局,863-0037 ,熊本県天草市諏訪町14番地35,,,,
3311,熊本地方法務局大津出張所,0,0,,,,
3315,熊本地方法務局宇土支局,869-0451 ,熊本県宇土市北段原町15番地,,,,
3400,鹿児島地方法務局,890-8518,鹿児島県鹿児島市鴨池新町1番2番,,,,
3402,鹿児島地方法務局知覧支局,897-0302,鹿児島県南九州市知覧町郡5405番地,,,,
3403,鹿児島地方法務局川内支局,895-0063,鹿児島県薩摩川内市若葉町4番24番(川内地方合同庁舎),,,,
3404,鹿児島地方法務局鹿屋支局,893-0064,鹿児島県鹿屋市西原四丁目5番1号(鹿屋合同庁舎),,,,
3405,鹿児島地方法務局奄美支局,0,0,,,,
3409,鹿児島地方法務局種子島出張所,891-3101,鹿児島県西之表市西之表16314番地6,,,,
3411,鹿児島地方法務局屋久島出張所,891-4205,鹿児島県熊毛郡屋久島町宮之浦1593番地2,,,,
3416,鹿児島地方法務局霧島支局,899-4332,鹿児島県霧島市国分中央三丁目42番1号,,,,
3422,鹿児島地方法務局南さつま出張所,897-0006,鹿児島県南さつま市加世田本町50番地19,,,,
3431,鹿児島地方法務局出水出張所,899-0201,鹿児島県出水市緑町36番1番,,,,
3442,鹿児島地方法務局曽於出張所,899-8102,鹿児島県曽於市大隅町岩川6491番地2,,,,
3450,鹿児島地方法務局徳之島出張所,891-8201,鹿児島県奄美市名瀬入舟町23番1番,,,,
3453,鹿児島地方法務局沖永良部出張所,0,0,,,,
3455,鹿児島地方法務局与論出張所,0,0,,,,
3600,那覇地方法務局,900-8544,沖縄県那覇市樋川一丁目15番15号,,,,
3601,那覇地方法務局沖縄支局,904-2143,沖縄県沖縄市知花六丁目7番5号,,,,
3602,那覇地方法務局名護支局,905-0011,沖縄県名護市字宮里452番3,,,,
3603,那覇地方法務局宮古島支局,906-0013 ,沖縄県宮古島市平良下里1016平良地方合同庁舎,,,,
3604,那覇地方法務局石垣支局,907-0004,沖縄県石垣市字登野城55番地4,,,,
3608,那覇地方法務局宜野湾出張所,901-2221,沖縄県宜野湾市伊佐四丁目1番20号,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
